Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F3_25;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F10_26;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;F13_20;F13_21;F13_22;F13_23;
09764000;Stadt Memmingen;7;097640000031;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;0031;;;N;0;0;0;0;431;0;431;0;0;3;428;154;57;47;69;65;11;9;4;10;2;2;429;110;0;29;7;5;3;0;4;4;3;23;2;1;2;0;1;1;0;3;1;5;3;0;11;0;0;2;62;27;2;1;2;0;2;4;2;0;0;3;4;0;2;0;0;0;1;0;1;0;9;0;1;0;1;101;56;2;3;4;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;29;0;57;0;11;7;1;1;8;1;2;1;3;0;3;19;47;8;2;0;2;3;2;0;0;0;0;1;0;0;0;10;0;1;17;1;0;0;0;0;0;0;0;18;12;0;0;0;2;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;7;3;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;10;0;4;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;4;0;1;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000032;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;0032;;;N;0;0;0;0;459;0;459;0;0;3;456;166;63;50;69;73;16;2;4;8;5;4;455;98;0;30;3;6;10;0;6;3;2;16;0;0;1;1;1;1;0;2;2;1;4;0;7;0;0;2;77;22;3;3;1;1;2;2;6;0;0;3;3;0;8;0;1;0;0;0;0;0;20;0;0;0;2;108;66;1;3;3;2;1;1;1;0;0;0;3;0;0;0;1;0;0;1;0;0;0;0;25;0;63;0;17;4;2;2;9;1;0;2;0;1;0;25;55;14;2;2;1;2;4;0;0;0;1;0;2;0;1;4;0;0;20;0;0;0;1;0;0;1;0;18;10;1;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;8;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;5;1;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;5;1;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000033;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;0033;;;N;0;0;0;0;423;0;423;0;0;2;421;156;41;37;69;75;19;7;7;5;5;2;421;118;0;31;11;9;4;0;3;1;4;21;0;1;1;2;1;0;1;4;0;2;5;0;13;0;1;3;47;12;3;1;1;4;2;1;3;0;0;2;1;0;4;0;0;0;0;2;1;0;10;0;0;0;0;90;53;2;2;2;2;0;4;1;0;0;0;0;0;0;0;1;0;0;1;4;0;0;0;18;0;58;0;11;2;0;0;15;3;0;0;0;1;3;23;54;14;5;0;5;1;0;0;0;0;0;0;0;0;0;2;1;0;26;0;0;0;0;0;0;0;0;18;11;0;0;1;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;17;0;1;0;0;14;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;0;0;1;0;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09764000;Stadt Memmingen;7;097640000034;BRIEFWAHLBEZIRK;Briefwahlbezirk 4;0034;;;N;0;0;0;0;433;0;433;0;0;1;432;165;62;41;57;80;10;7;1;5;4;5;428;119;0;33;8;7;3;1;3;6;1;30;0;0;0;0;0;1;0;2;0;4;1;0;14;0;0;4;70;29;5;0;3;1;4;2;1;0;0;3;0;0;3;0;0;0;1;1;1;0;13;1;0;0;2;82;57;3;1;1;1;0;0;0;0;0;0;2;1;0;0;0;1;1;0;1;0;0;0;13;0;50;0;16;0;3;1;9;3;2;0;2;0;1;13;57;20;0;2;2;2;4;0;0;0;0;1;0;1;0;6;1;0;16;1;0;0;0;0;0;0;0;16;13;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;3;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000035;BRIEFWAHLBEZIRK;Briefwahlbezirk 5;0035;;;N;0;0;0;0;423;0;423;0;0;1;422;173;58;49;57;55;11;8;2;5;4;2;421;117;0;33;11;8;7;2;2;1;1;17;2;2;4;2;2;1;1;3;1;2;1;0;9;1;0;2;67;25;2;1;3;0;3;1;7;0;0;3;2;0;3;0;0;0;0;1;1;0;12;0;0;0;3;103;56;0;3;3;0;0;1;0;0;0;0;2;0;0;1;1;1;0;0;2;1;0;0;31;0;56;0;15;2;2;1;13;5;1;1;1;0;2;13;31;8;0;1;0;1;2;0;0;0;0;0;2;1;0;3;1;0;10;1;0;0;1;0;0;0;0;14;6;0;0;3;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;7;2;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;13;0;0;0;0;10;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;3;0;2;0;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000036;BRIEFWAHLBEZIRK;Briefwahlbezirk 6;0036;;;N;0;0;0;0;434;0;434;0;0;1;433;201;56;34;48;60;15;10;4;4;1;7;427;123;0;38;7;8;6;2;1;2;2;23;0;0;3;4;0;2;0;6;0;1;4;0;7;0;2;5;67;32;1;0;2;0;3;3;4;0;0;2;1;1;5;0;0;0;0;3;0;0;8;0;0;0;0;97;60;1;3;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;26;1;47;0;16;1;0;0;7;1;1;1;0;0;2;18;44;9;1;1;1;2;1;1;0;0;0;0;0;1;0;2;0;1;21;3;0;0;0;0;0;0;0;20;12;1;2;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;2;0;0;0;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000037;BRIEFWAHLBEZIRK;Briefwahlbezirk 7;0037;;;N;0;0;0;0;420;0;420;0;0;3;417;167;60;50;60;52;9;5;6;7;1;7;413;110;0;40;10;5;8;0;3;0;1;10;0;0;1;2;2;2;1;5;2;0;0;0;15;0;0;3;70;25;5;0;2;3;3;2;2;0;0;3;2;0;3;0;0;1;0;1;0;0;11;0;1;0;4;110;72;2;3;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;27;0;49;0;14;3;1;1;12;1;0;0;0;1;1;15;35;5;1;0;3;1;2;3;0;0;0;1;0;0;0;1;0;0;16;1;1;0;0;0;0;0;0;11;4;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;8;2;0;2;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000038;BRIEFWAHLBEZIRK;Briefwahlbezirk 8;0038;;;N;0;0;0;0;423;0;423;0;0;4;419;161;43;40;54;84;8;7;4;8;10;9;414;114;0;35;7;6;4;2;3;5;1;18;2;0;0;1;0;1;0;2;3;3;2;1;13;3;1;1;41;15;5;2;0;0;1;2;3;0;0;2;0;0;1;0;1;0;0;1;0;0;8;0;0;0;0;82;55;1;3;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;17;0;49;0;12;2;2;0;5;1;1;2;0;2;2;20;71;6;3;3;3;6;7;1;0;0;0;1;0;1;0;2;0;0;36;0;1;0;0;0;0;0;0;9;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;11;0;1;0;1;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;12;4;1;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;7;3;1;1;0;0;1;1;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000039;BRIEFWAHLBEZIRK;Briefwahlbezirk 9;0039;;;N;0;0;0;0;442;0;442;0;0;3;439;162;72;47;59;61;13;8;9;6;2;3;439;107;0;30;11;8;4;0;5;1;3;22;1;0;1;1;1;0;0;0;2;2;2;0;5;1;1;5;83;26;0;0;0;1;2;8;7;0;1;4;4;0;2;0;0;1;0;0;0;0;21;1;0;0;4;108;66;0;2;2;2;1;5;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;27;0;54;0;9;5;0;2;12;6;1;3;0;1;1;14;40;7;1;1;2;2;2;0;0;1;0;2;0;1;0;1;0;0;15;1;0;0;3;0;1;0;0;15;10;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;4;0;7;0;0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;8;0;3;0;1;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000040;BRIEFWAHLBEZIRK;Briefwahlbezirk 10;0040;;;N;0;0;0;0;422;0;422;0;0;3;419;172;59;33;56;74;9;8;4;2;2;7;415;112;0;35;14;8;7;0;1;1;3;16;1;1;0;0;0;2;0;2;1;4;4;0;8;2;0;2;69;17;7;4;3;1;5;5;4;0;0;3;1;0;6;0;0;0;0;0;0;0;11;0;0;0;2;90;58;3;2;2;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0;20;0;48;0;12;2;1;2;3;4;2;3;0;0;3;16;59;6;3;2;2;7;1;0;0;1;0;0;0;0;0;3;0;0;30;2;0;0;0;1;0;0;1;14;8;1;0;0;2;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000041;BRIEFWAHLBEZIRK;Briefwahlbezirk 11;0041;;;N;0;0;0;0;426;0;426;0;0;3;423;188;31;56;45;82;7;8;2;3;1;7;419;127;0;34;12;6;10;3;1;0;3;22;1;0;2;3;2;0;0;2;4;5;5;0;7;0;0;2;41;9;1;0;5;2;1;3;2;0;0;1;0;1;3;0;0;0;0;1;0;1;10;0;0;0;1;113;71;6;4;4;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;2;0;0;2;21;0;39;0;8;5;0;0;10;1;1;2;2;0;1;9;58;9;1;3;0;3;1;0;0;0;0;1;0;0;0;3;0;0;36;0;0;0;1;0;0;0;0;12;7;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0;0;0;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;
09764000;Stadt Memmingen;7;097640000042;BRIEFWAHLBEZIRK;Briefwahlbezirk 12;0042;;;N;0;0;0;0;420;0;420;0;0;2;418;168;44;45;40;80;8;12;3;13;5;6;414;111;0;34;9;10;2;0;1;1;3;22;0;0;2;2;2;2;0;3;1;2;7;0;7;0;0;0;58;24;3;2;0;1;2;2;0;0;0;3;1;0;6;0;0;0;0;0;0;2;8;2;0;0;2;91;56;0;3;3;0;0;1;0;0;0;2;1;2;0;1;0;0;0;0;4;0;0;0;18;0;37;0;9;0;1;0;10;4;0;2;0;1;0;10;63;13;1;2;2;4;2;0;0;0;0;1;0;0;0;7;0;0;30;1;0;0;0;0;0;0;0;13;10;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;22;0;2;0;0;14;1;2;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;6;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000043;BRIEFWAHLBEZIRK;Briefwahlbezirk 13;0043;;;N;0;0;0;0;429;0;429;0;0;9;420;169;53;40;59;66;11;8;3;8;3;10;419;117;0;44;13;7;5;0;1;2;2;16;0;0;0;1;1;0;1;1;1;5;3;0;11;1;0;1;59;18;1;3;1;1;2;0;3;0;0;2;2;0;6;0;0;0;0;0;0;0;20;0;0;0;0;93;61;2;0;3;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;20;0;57;0;19;3;6;2;7;2;0;1;0;0;1;16;51;10;0;0;5;1;1;0;0;2;0;0;0;0;0;5;0;0;26;0;0;0;0;1;0;0;0;9;7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;16;0;0;0;0;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;4;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09764000;Stadt Memmingen;7;097640000044;BRIEFWAHLBEZIRK;Briefwahlbezirk 14;0044;;;N;0;0;0;0;405;0;405;0;0;2;403;153;31;54;58;74;9;15;3;6;0;2;403;103;0;29;10;14;10;0;2;1;1;13;0;0;2;1;2;2;0;0;3;3;2;0;4;1;0;3;49;17;3;1;5;1;3;0;1;0;0;2;0;0;1;0;0;0;0;1;0;1;10;0;2;0;0;102;71;0;5;2;1;2;0;0;0;0;0;1;0;0;0;1;2;0;1;0;0;0;0;16;0;43;0;13;3;3;1;10;0;0;0;0;2;1;10;60;9;0;4;9;2;2;0;0;1;0;0;1;0;0;2;0;0;28;1;0;0;0;0;0;0;0;13;7;0;0;0;0;0;0;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;2;4;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;2;0;1;3;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000045;BRIEFWAHLBEZIRK;Briefwahlbezirk 15;0045;;;N;0;0;0;0;418;0;418;0;0;6;412;158;42;42;53;66;21;18;3;9;0;8;410;114;0;37;4;11;2;0;1;1;4;19;2;0;4;2;2;1;0;1;5;2;1;0;12;1;0;2;51;16;2;0;1;0;1;3;5;0;0;5;0;0;3;0;0;0;0;0;1;1;12;1;0;0;0;93;61;2;2;3;1;0;0;0;0;0;0;1;0;0;1;0;2;0;1;0;0;0;0;19;0;49;0;8;1;1;0;7;7;0;0;0;0;0;25;46;12;2;0;2;0;1;0;0;1;0;0;3;0;0;2;0;0;22;0;0;0;1;0;0;0;0;25;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13;0;2;0;0;8;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000046;BRIEFWAHLBEZIRK;Briefwahlbezirk 16;0046;;;N;0;0;0;0;412;0;412;0;0;4;408;165;44;45;61;66;7;2;6;11;1;3;409;132;0;28;13;20;5;1;6;1;4;22;1;2;3;3;0;2;0;1;3;3;2;1;7;0;0;2;56;19;2;2;3;1;5;2;3;0;0;3;0;0;3;0;0;0;0;0;0;1;11;0;0;0;1;88;52;0;6;4;2;2;1;0;0;0;0;0;1;0;3;0;1;0;1;0;0;0;0;15;0;58;0;13;5;6;0;6;4;0;0;0;2;2;20;39;7;2;0;1;0;2;0;0;1;0;3;0;3;0;0;0;0;19;0;0;0;1;0;0;0;0;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9;0;3;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;1;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;4;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000047;BRIEFWAHLBEZIRK;Briefwahlbezirk 17;0047;;;N;0;0;0;0;402;0;402;0;0;4;398;141;47;56;58;67;10;7;3;4;5;6;396;103;0;25;5;13;5;1;2;3;1;21;1;1;1;3;0;2;1;0;1;1;4;2;6;1;0;2;48;16;1;2;3;2;2;1;0;0;0;4;2;0;2;0;0;0;0;1;0;1;9;1;0;0;1;89;42;2;6;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;2;2;0;0;0;32;0;50;0;10;8;0;3;10;3;0;1;0;2;1;12;57;8;0;2;4;1;2;0;0;0;0;0;0;0;0;2;1;1;30;4;0;0;1;0;0;1;0;15;7;0;0;1;1;0;1;0;0;1;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;8;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9;0;1;0;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;
